Month,CBSACode,CBSATitle,Country,PropertyType,NoOfBdrs,MedianListingPrice ,MedianListingPrice M/M,MedianListingPrice Y/Y,MedianListingSqft ,MedianListingSqft M/M,MedianListingSqft Y/Y,MedianListingPricePerSqft,MedianListingPricePerSqft M/M,MedianListingPricePerSqft Y/Y,ActiveListingCount,ActiveListingCount M/M,ActiveListingCount Y/Y,DOMUnder30,DOMUnder30 M/M,DOMUnder30 Y/Y,Median DOM,Median DOM M/M,Median DOM M/M Perc,Median DOM Y/Y,Median DOM Y/Y Perc,NewListingCount,NewListingCount M/M,NewListingCount Y/Y,PriceIncreasedCount,PriceIncreasedCount M/M,PriceIncreasedCount Y/Y,PriceReducedCount,PriceReducedCount M/M,PriceReducedCount Y/Y,PendingListingCount,PendingListingCount M/M,PendingListingCount Y/Y,TotalListingCount,TotalListingCount M/M,TotalListingCount Y/Y,PendingRatio,PendingRatio M/M,PendingRatio Y/Y,Views M/M,Views Y/Y,ViewsPerProperty M/M,ViewsPerProperty Y/Y,QualityFlagPending,QualityFlagSqft
201904,34740,"Muskegon, MI",USA,Single Family Home,bdrs_5+,599500.000000,-0.0951,0.0471,4140.00000,-0.2623,-0.1177,152.22363405336700,-0.0260,0.3517,11.0,0.1000,-0.2667,0.3636,-0.0908,0.8180,50.00,3.00,0.0638,-64.00,-0.5614,4.0,0.0000,0.0000,0.0,,,0.0,,-1.0000,0.0,,,11.0,0.1000,-0.2667,0.0000,0.0000,0.0000,0.0901,-0.0634,0.0513,0.3016,0,0
201904,19000,"Cullowhee, NC",USA,Single Family Home,bdrs_5+,1100050.000000,0.0000,-0.5761,5352.50000,0.0978,0.0703,178.48417350148025,-0.0239,-0.4352,25.5,0.1087,0.1591,0.1568,0.8022,-0.3102,300.50,6.00,0.0204,64.50,0.2733,4.0,,0.0000,0.0,,,2.0,,,1.0,0.0000,0.0000,26.5,0.1042,0.1522,0.0392,-0.0043,-0.0062,0.1437,0.0788,0.0156,-0.0441,0,1
201904,40700,"Roseburg, OR",USA,Single Family Home,bdrs_5+,466225.000000,0.2271,-0.8666,3649.50000,0.0138,-0.3007,124.89683042417400,0.0947,-0.7916,7.0,-0.1250,1.3333,0.2857,1.2874,-0.1429,202.75,14.75,0.0785,-12.25,-0.0570,0.0,,,0.0,,,0.0,,,0.0,,,7.0,-0.1250,1.3333,0.0000,0.0000,0.0000,0.6423,15.1282,1.0745,5.0938,0,0
201904,13140,"Beaumont-Port Arthur, TX",USA,Single Family Home,bdrs_5+,545725.000000,-0.3580,-0.4516,6086.00000,0.0000,-0.1679,106.60980810234500,0.0383,-0.0712,24.0,0.0435,0.1429,0.1666,0.9171,-0.3003,122.25,17.25,0.1643,27.25,0.2868,4.0,,,0.0,,,8.0,,,1.0,,-0.5000,25.0,0.0870,0.0870,0.0417,0.0417,-0.0536,0.0162,-0.0506,-0.0571,-0.2903,0,0
201904,30300,"Lewiston, ID-WA",USA,Single Family Home,bdrs_5+,530050.000000,-0.2374,0.3253,5244.50000,-0.0665,0.4662,134.15295505955150,0.0266,0.0712,8.0,0.1429,0.3333,0.3125,0.0938,-0.0625,123.75,-8.25,-0.0625,-46.25,-0.2721,0.0,-1.0000,-1.0000,0.0,,,0.0,,,0.0,,,8.0,0.1429,0.3333,0.0000,0.0000,0.0000,-0.4753,-0.5280,-0.4805,-0.4595,0,0
201904,22420,"Flint, MI",USA,Single Family Home,bdrs_5+,792250.000000,0.4489,0.8131,4415.50000,0.0544,-0.0091,187.27023222245100,0.2270,0.3485,17.5,-0.1667,0.0938,0.1142,-0.2003,-0.5432,256.00,35.50,0.1610,202.00,3.7407,2.0,,-0.5000,0.0,,,4.0,0.0000,0.0000,2.5,1.5000,,20.0,-0.0909,0.2500,0.1429,0.0952,0.1429,-0.3907,-0.4496,-0.1901,-0.3979,0,0
201904,22900,"Fort Smith, AR-OK",USA,Single Family Home,bdrs_5+,672300.000000,0.1877,0.1814,6524.00000,0.1550,0.4164,96.72611183621675,0.0862,0.0106,16.0,-0.1111,0.2308,0.2500,1.2502,2.2509,309.50,28.50,0.1014,190.50,1.6008,2.0,-0.5000,,0.0,,,0.0,,-1.0000,0.0,,,16.0,-0.1111,0.2308,0.0000,0.0000,0.0000,0.1246,0.9180,0.2778,0.5000,0,0
201904,22180,"Fayetteville, NC",USA,Single Family Home,bdrs_5+,352050.000000,0.0066,0.2355,,,,,,,10.0,0.2500,-0.3750,0.3499,0.4001,0.8661,63.50,-47.00,-0.4253,-33.50,-0.3454,4.0,,,0.0,,,2.0,-0.5000,-0.5000,7.5,0.0714,-0.0625,17.5,0.1667,-0.2708,0.7500,-0.1250,0.2500,1.3408,-0.0147,0.9730,0.5870,1,1
201904,40380,"Rochester, NY",USA,Single Family Home,bdrs_5+,456300.000000,0.0311,0.1409,4389.50000,0.0287,0.0701,102.40584341729900,-0.0174,0.0271,61.0,0.0167,-0.2375,0.2376,0.1880,-0.2080,87.00,0.00,0.0000,22.00,0.3385,12.0,0.0000,-0.5000,0.0,,,14.0,0.1667,-0.3000,0.0,,,61.0,0.0167,-0.2375,0.0000,0.0000,0.0000,-0.0964,-0.3428,-0.1490,-0.1199,0,0
201904,15060,"Brookings, OR",USA,Single Family Home,bdrs_5+,349950.000000,-0.2092,-0.5542,4628.00000,-0.0635,-0.1510,75.60501296456300,-0.1477,-0.4443,1.0,-0.5000,-0.8571,0.0000,,-1.0000,568.50,127.00,0.2877,360.50,1.7332,0.0,,,0.0,,,0.0,,,0.0,,,1.0,-0.5000,-0.8571,0.0000,0.0000,0.0000,-0.4352,-0.7550,0.1091,0.4878,0,0
201904,26820,"Idaho Falls, ID",USA,Single Family Home,bdrs_5+,428800.000000,-0.0253,0.1829,4012.50000,0.0054,0.0726,103.46640009561750,0.0183,0.0937,55.5,0.0278,-0.2071,0.3693,0.1080,-0.0057,49.00,-13.00,-0.2097,2.50,0.0538,34.0,0.4167,-0.0556,0.0,,,18.0,0.5000,0.5000,0.0,,,55.5,0.0278,-0.2071,0.0000,0.0000,0.0000,0.0323,-0.0556,-0.0496,0.2072,0,0
201904,44900,"Summerville, GA",USA,Single Family Home,bdrs_5+,339950.000000,-0.4036,-0.6838,4294.50000,-0.0206,-0.8534,79.99116114811350,0.0000,-0.6354,2.0,-0.5000,0.0000,0.0000,,,165.50,44.50,0.3678,-364.50,-0.6877,0.0,,,0.0,,,0.0,,,1.0,,,3.0,-0.2500,0.5000,0.5000,0.5000,0.5000,-0.7814,-0.3103,-0.3443,0.3793,1,0
201904,49660,"Youngstown-Warren-Boardman, OH-PA",USA,Single Family Home,bdrs_5+,359950.000000,0.2325,0.0922,4367.50000,0.0466,0.0075,71.64093529051600,0.3038,0.2646,27.0,-0.0357,0.1250,0.1852,0.7292,-0.2592,191.00,20.00,0.1170,45.00,0.3082,6.0,0.5000,0.5000,0.0,,,6.0,,0.5000,2.0,0.0000,-0.3333,29.0,-0.0333,0.0741,0.0741,0.0026,-0.0509,-0.1448,-0.0010,-0.0794,-0.0794,0,1
201904,21120,"Elk City, OK",USA,Single Family Home,bdrs_5+,169050.000000,0.0000,0.2075,2805.00000,0.0000,0.1593,60.24955436720100,0.0000,-0.0112,1.0,0.0000,-0.5000,0.0000,,,63.50,31.50,0.9844,-97.00,-0.6044,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,-0.5000,0.0000,0.0000,0.0000,-0.5294,-0.2258,-0.5294,0.6000,0,0
201904,47620,"Warren, PA",USA,Single Family Home,bdrs_5+,567550.000000,0.0000,-0.8326,3711.00000,0.0000,-0.0260,97.63893184864350,0.0000,-0.9275,4.0,0.0000,1.0000,0.0000,,,149.00,31.50,0.2681,-4.00,-0.0261,0.0,,,0.0,,,0.0,,,0.0,,,4.0,0.0000,1.0000,0.0000,0.0000,0.0000,-0.1832,0.5858,-0.3201,-0.1637,0,0
201904,49220,"Wisconsin Rapids-Marshfield, WI",USA,Single Family Home,bdrs_5+,324800.000000,0.0109,-0.5669,4281.00000,-0.1103,-0.4695,82.64298728905400,0.1023,-0.1124,3.0,0.0000,-0.2500,0.3333,0.0000,0.3332,53.50,-1.50,-0.0273,-38.00,-0.4153,0.0,,,0.0,,,0.0,,,0.0,,,3.0,0.0000,-0.2500,0.0000,0.0000,0.0000,-0.2260,-0.2938,-0.3051,-0.2264,0,0
201904,25880,"Hillsdale, MI",USA,Single Family Home,bdrs_5+,417050.000000,0.0000,0.3475,5400.00000,0.0000,0.4674,68.27205882352900,0.0000,-0.0195,2.0,0.0000,-0.5000,0.0000,,-1.0000,306.00,31.50,0.1148,238.50,3.5333,0.0,,,0.0,,,0.0,,,0.0,,,2.0,0.0000,-0.5000,0.0000,0.0000,0.0000,-0.0102,-0.6712,-0.0204,-0.3425,0,0
201904,12260,"Augusta-Richmond County, GA-SC",USA,Single Family Home,bdrs_5+,461274.500000,-0.0774,-0.0774,4500.50000,-0.0336,-0.0473,104.89670958809900,-0.0590,-0.0219,72.0,0.0000,-0.3394,0.1735,0.0414,-0.1778,152.50,-5.50,-0.0348,29.50,0.2398,16.0,0.0000,-0.3333,0.0,,,12.0,0.0000,0.5000,0.0,,,72.0,0.0000,-0.3394,0.0000,0.0000,0.0000,0.0162,-0.2775,0.0204,0.0638,0,0
201904,28940,"Knoxville, TN",USA,Single Family Home,bdrs_5+,835550.000000,-0.0385,-0.0256,6246.00000,-0.0582,0.0101,144.94984040127625,-0.0182,-0.0331,92.0,0.1084,0.0222,0.2282,0.1142,0.0270,94.50,-38.50,-0.2895,10.50,0.1250,24.0,0.0000,0.2000,0.0,,,18.0,-0.1000,-0.2500,19.0,0.1875,-0.1364,111.0,0.1212,-0.0089,0.2065,0.0138,-0.0379,-0.0270,0.2894,-0.0965,0.3205,0,0
201904,26020,"Hobbs, NM",USA,Single Family Home,bdrs_5+,379950.000000,0.0000,,4267.00000,0.0000,,89.03210686665100,0.0000,,1.0,0.0000,,0.0000,,,76.50,31.50,0.7000,,,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,,0.0000,0.0000,,-0.3203,,-0.3203,,0,0
201904,35440,"Newport, OR",USA,Single Family Home,bdrs_5+,778800.000000,-0.0204,0.1427,4297.00000,0.0000,0.0092,188.39183901002775,-0.0322,-0.0019,16.0,-0.0588,0.1429,0.0000,-1.0000,-1.0000,277.50,48.50,0.2118,156.50,1.2934,0.0,,,0.0,,,0.0,,,1.0,0.0000,-0.5000,17.0,-0.0556,0.0625,0.0625,0.0037,-0.0804,-0.2404,-0.0575,-0.2097,-0.1967,0,0
201904,36900,"Ottumwa, IA",USA,Single Family Home,bdrs_5+,169050.000000,-0.6105,-0.3680,2680.00000,-0.1971,-0.3658,63.05970149253700,-0.4701,-0.0330,1.0,0.0000,,0.0000,,,92.50,17.50,0.2333,-54.00,-0.3686,0.0,,,0.0,,,0.0,,,1.0,0.0000,1.0000,2.0,0.0000,3.0000,1.0000,0.0000,,-0.6265,1.8182,-0.3673,,0,0
201904,17420,"Cleveland, TN",USA,Single Family Home,bdrs_5+,464550.000000,-0.0054,-0.3944,4344.50000,0.3943,-0.3688,118.61016949152500,0.0000,-0.0471,13.0,0.0833,-0.0714,0.1538,-0.3848,-0.5694,65.75,-3.75,-0.0540,16.75,0.3418,2.0,,,0.0,,,2.0,,-0.5000,0.0,,,13.0,0.0833,-0.0714,0.0000,0.0000,0.0000,0.2328,0.1949,0.1102,-0.0507,0,0
201904,31340,"Lynchburg, VA",USA,Single Family Home,bdrs_5+,517550.000000,-0.0234,-0.1228,5033.00000,-0.0273,0.0018,102.65768486724500,-0.0532,-0.1019,36.0,0.1250,-0.0769,0.1944,0.2445,0.0836,104.00,-31.00,-0.2296,32.00,0.4444,8.0,,0.0000,0.0,,,12.0,0.5000,,6.0,0.5000,5.0000,42.0,0.1667,0.0500,0.1667,0.0417,0.1410,0.3895,0.2508,0.2170,0.1518,0,1
201904,42740,"Sedalia, MO",USA,Single Family Home,bdrs_5+,413550.000000,0.2310,-0.0811,4208.25000,0.1374,-0.2694,95.77114427860600,-0.0185,0.2258,4.0,-0.2000,0.3333,0.2500,,-0.2500,206.50,-8.00,-0.0373,-124.50,-0.3761,2.0,,,0.0,,,0.0,,,0.0,,,4.0,-0.2000,0.3333,0.0000,0.0000,0.0000,0.4077,1.2482,0.4091,0.1232,0,0
201904,19860,"Dickinson, ND",USA,Single Family Home,bdrs_5+,330000.000000,-0.0832,0.2000,3175.00000,0.0000,-0.0645,111.89867183528175,-0.0054,0.3290,14.0,0.0000,0.5556,0.0714,0.0000,-0.3574,91.50,23.50,0.3456,24.00,0.3556,2.0,,-0.5000,0.0,,,0.0,,,0.0,,,14.0,0.0000,0.5556,0.0000,0.0000,0.0000,-0.0796,0.9928,-0.0469,0.1731,0,0
201904,38700,"Pontiac, IL",USA,Single Family Home,bdrs_5+,118700.000000,-0.0104,0.5016,2284.00000,0.0000,0.2481,52.80160700610150,-0.0112,0.2231,2.0,0.0000,1.0000,0.0000,,,114.50,24.50,0.2722,-114.50,-0.5000,0.0,,,0.0,,,0.0,,,0.0,,,2.0,0.0000,1.0000,0.0000,0.0000,0.0000,0.0956,0.7326,0.0882,-0.1395,0,0
201904,26090,"Holland, MI",USA,Single Family Home,bdrs_5+,759050.000000,-0.0507,-0.0232,4221.00000,-0.0883,-0.0165,153.51941747572800,-0.1098,0.1333,11.0,0.0000,0.0000,0.1818,0.0000,0.0000,166.25,25.25,0.1791,94.25,1.3090,0.0,,-1.0000,0.0,,,0.0,,,0.0,,,11.0,0.0000,0.0000,0.0000,0.0000,0.0000,-0.3514,-0.5486,-0.4101,-0.5625,0,0
201904,44460,"Steamboat Springs, CO",USA,Single Family Home,bdrs_5+,3396300.000000,-0.0870,-0.0943,7059.00000,0.0089,-0.0585,454.58086095719900,-0.0794,-0.0029,26.5,0.0192,0.0600,0.0754,0.9584,,300.25,27.25,0.0998,62.25,0.2616,0.0,,,0.0,,,2.0,,,0.0,,,26.5,0.0192,0.0600,0.0000,0.0000,0.0000,-0.3337,-0.1405,-0.3421,-0.1667,0,0
201904,13260,"Bedford, IN",USA,Single Family Home,bdrs_5+,387050.000000,0.0000,0.4338,5820.00000,0.0000,0.4068,66.49484536082400,0.0000,0.0192,1.0,0.0000,-0.5000,0.0000,,-1.0000,398.50,24.50,0.0655,346.50,6.6635,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,-0.5000,0.0000,0.0000,0.0000,0.0000,-0.5691,0.0755,0.0000,0,0
201904,32620,"McComb, MS",USA,Single Family Home,bdrs_5+,548550.000000,0.0000,0.2906,4719.00000,0.0000,-0.0310,103.53169078134700,0.0000,0.1363,4.0,0.0000,0.3333,0.0000,,-1.0000,253.50,31.50,0.1419,-38.50,-0.1318,0.0,,,0.0,,,0.0,,,0.0,,,4.0,0.0000,0.3333,0.0000,0.0000,0.0000,-0.1966,-0.3992,-0.3000,-0.5513,0,0
201904,12780,"Bartlesville, OK",USA,Single Family Home,bdrs_5+,350050.000000,-0.0538,0.1670,5739.00000,0.0000,0.0426,60.98623453563300,-0.0538,0.1334,1.0,0.0000,-0.5000,0.0000,,-1.0000,76.50,24.50,0.4712,-24.50,-0.2426,0.0,,,0.0,,,0.0,,,0.0,-1.0000,,1.0,-0.5000,-0.5000,0.0000,-1.0000,0.0000,-0.0290,-0.3021,-0.0290,0.2182,0,0
201904,37060,"Oxford, MS",USA,Single Family Home,bdrs_5+,825050.000000,0.0000,0.0686,4125.50000,0.0000,-0.0269,158.53244143445950,0.0000,-0.1776,6.0,0.0000,0.0000,0.0000,-1.0000,,136.00,24.50,0.2197,-9.50,-0.0653,0.0,,,0.0,,,0.0,,,2.0,0.0000,,8.0,0.0000,0.3333,0.3333,0.0000,0.3333,-0.3922,-0.2093,-0.5000,-0.2195,1,0
201904,49080,"Winnemucca, NV",USA,Single Family Home,bdrs_5+,316050.000000,-0.0047,-0.0063,3652.50000,0.0000,0.2762,89.98397603214550,-0.0057,-0.1902,2.0,0.0000,,0.0000,,,161.50,31.50,0.2423,59.50,0.5833,0.0,,,0.0,,,0.0,,,0.0,,,2.0,0.0000,,0.0000,0.0000,,-0.3487,,-0.3553,,0,0
201904,33980,"Morehead City, NC",USA,Single Family Home,bdrs_5+,1498800.000000,0.1227,0.4920,4523.50000,0.0654,0.2356,367.53974167908575,0.0960,0.3617,19.5,0.1471,0.3929,0.2051,0.7440,0.4352,276.50,11.00,0.0414,52.00,0.2316,2.0,-0.5000,,0.0,,,0.0,,,2.0,-0.5000,-0.3333,21.5,0.0238,0.2647,0.1026,-0.1327,-0.1117,-0.1216,1.0267,-0.1049,0.6111,0,0
201904,13620,"Berlin, NH-VT",USA,Single Family Home,bdrs_5+,204950.000000,0.0000,-0.1087,3514.50000,0.0000,0.1104,69.05079292743000,0.0000,0.0812,10.0,0.0000,0.0000,0.0000,,-1.0000,220.75,16.75,0.0821,76.75,0.5330,0.0,,-1.0000,0.0,,,0.0,,,0.0,,,10.0,0.0000,0.0000,0.0000,0.0000,0.0000,-0.0815,-0.3458,-0.0732,-0.1915,0,0
201904,47080,"Vidalia, GA",USA,Single Family Home,bdrs_5+,699050.000000,0.0000,1.3306,6208.00000,0.0000,0.7979,112.59664948453600,0.0000,0.4134,1.0,0.0000,-0.6667,0.0000,,,180.50,31.50,0.2114,80.50,0.8050,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,-0.6667,0.0000,0.0000,0.0000,-0.1094,-0.5547,-0.1094,0.1875,0,0
201904,14020,"Bloomington, IN",USA,Single Family Home,bdrs_5+,769950.000000,-0.0524,0.0806,6450.00000,-0.0771,-0.0155,112.74928774928700,-0.0359,-0.0446,12.5,0.2500,-0.4318,0.2800,-0.0667,0.0267,48.50,-3.00,-0.0583,-29.50,-0.3782,0.0,-1.0000,-1.0000,0.0,,,2.0,,,0.0,,,12.5,0.2500,-0.4318,0.0000,0.0000,0.0000,-0.1149,-0.3904,-0.2333,0.0268,0,0
201904,45460,"Terre Haute, IN",USA,Single Family Home,bdrs_5+,343425.000000,-0.1671,-0.0161,5805.25000,0.1057,0.2049,70.23194046056825,0.1358,0.0417,4.0,0.0000,-0.3333,0.0000,-1.0000,-1.0000,49.00,25.00,1.0417,-36.00,-0.4235,0.0,,-1.0000,0.0,,,0.0,,,2.5,-0.5000,,6.5,-0.2778,0.0833,0.6250,-0.6250,0.6250,-0.4035,0.0257,-0.4797,-0.0421,1,0
201904,37340,"Palm Bay-Melbourne-Titusville, FL",USA,Single Family Home,bdrs_5+,900050.000000,-0.0644,0.2309,4509.00000,0.0000,0.1053,173.11494907049150,-0.0094,0.0232,52.0,-0.0714,0.0400,0.1922,0.0761,-0.3136,116.75,-21.25,-0.1540,29.75,0.3420,6.0,-0.2500,-0.6250,0.0,,,4.0,-0.5000,-0.8000,1.0,0.0000,0.0000,53.0,-0.0702,0.0392,0.0192,0.0014,-0.0008,-0.1338,-0.0929,-0.1099,-0.1818,0,0
201904,47340,"Wabash, IN",USA,Single Family Home,bdrs_5+,332500.000000,0.0000,-0.4676,4539.00000,0.0000,-0.1805,93.14675427983150,0.0000,-0.0602,4.0,0.0000,1.0000,0.0000,,,261.00,31.50,0.1373,-245.00,-0.4842,0.0,,,0.0,,,0.0,,,0.0,,,4.0,0.0000,1.0000,0.0000,0.0000,0.0000,-0.1625,1.5761,-0.1986,0.0833,0,0
201904,39420,"Pullman, WA",USA,Single Family Home,bdrs_5+,571799.750000,-0.0778,-0.0423,3948.50000,-0.0034,0.0034,168.18185666537750,-0.0189,0.0807,4.5,0.1250,-0.1000,0.1111,,,85.50,28.00,0.4870,35.50,0.7100,2.0,,,0.0,,,0.0,,,0.0,,,4.5,0.1250,-0.1000,0.0000,0.0000,0.0000,0.4630,0.0304,0.2750,0.1087,0,0
201904,26740,"Hutchinson, KS",USA,Single Family Home,bdrs_5+,269050.000000,-0.3593,-0.0786,4430.00000,0.0000,-0.2248,83.81799521040000,-0.0713,0.7804,9.0,0.0000,3.5000,0.0000,-1.0000,,138.50,35.50,0.3447,-164.50,-0.5429,0.0,-1.0000,,0.0,,,0.0,-1.0000,,1.0,-0.5000,0.0000,10.0,-0.0909,2.3333,0.1111,-0.1111,-0.3889,-0.2833,3.8354,-0.2712,0.1026,1,0
201904,15860,"Cañon City, CO",USA,Single Family Home,bdrs_5+,618775.000000,-0.0100,0.5663,4604.00000,-0.0020,0.0231,149.89499759668725,-0.0072,0.6863,4.5,-0.1000,-0.1000,0.0000,-1.0000,-1.0000,205.50,-1.50,-0.0072,-89.50,-0.3034,0.0,,,0.0,,,0.0,,,0.0,,,4.5,-0.1000,-0.1000,0.0000,0.0000,0.0000,-0.2568,-0.4625,-0.2159,-0.4344,0,0
201904,48260,"Weirton-Steubenville, WV-OH",USA,Single Family Home,bdrs_5+,410050.000000,0.2615,-0.4807,5800.00000,0.3810,-0.3083,72.41653993772100,0.0335,-0.4940,4.0,0.0000,1.0000,0.2500,,,206.50,10.50,0.0536,-144.50,-0.4117,0.0,,,0.0,,,0.0,,,0.0,,-1.0000,4.0,0.0000,0.3333,0.0000,0.0000,-0.5000,0.5994,1.4101,0.1972,0.4032,1,0
201904,28540,"Ketchikan, AK",USA,Single Family Home,bdrs_5+,850050.000000,0.0000,0.1494,5616.00000,0.0000,0.0000,151.35327635327600,0.0000,0.0000,2.0,0.0000,-0.3333,0.0000,,,90.00,31.50,0.5385,-206.00,-0.6959,0.0,,,0.0,,,0.0,,,0.0,,,2.0,0.0000,-0.3333,0.0000,0.0000,0.0000,0.2727,-0.4615,0.2727,0.6471,0,0
201904,17020,"Chico, CA",USA,Single Family Home,bdrs_5+,450050.000000,0.0715,-0.7000,2550.00000,0.0024,-0.5706,183.71242511767150,0.0083,-0.1795,9.5,-0.0500,0.1875,0.1578,0.5780,-0.3686,94.50,26.50,0.3897,7.50,0.0862,0.0,,,0.0,,,0.0,,,4.0,-0.2000,,13.5,-0.1000,0.6875,0.4211,-0.0789,0.4211,-0.3795,-0.1979,-0.3382,-0.3182,1,0
201904,36540,"Omaha-Council Bluffs, NE-IA",USA,Single Family Home,bdrs_5+,505025.000000,-0.0426,-0.1527,4448.25000,0.0406,-0.0614,126.12223508378600,0.0058,-0.0079,50.0,-0.0909,-0.1667,0.4000,0.3750,0.4119,38.25,-12.75,-0.2500,-13.25,-0.2573,24.0,1.0000,0.2000,0.0,,,4.0,-0.5000,-0.6667,1.0,,-0.9600,51.0,-0.0727,-0.4000,0.0200,0.0200,-0.3967,0.2814,0.0299,0.2534,0.1438,1,0
201904,20500,"Durham-Chapel Hill, NC",USA,Single Family Home,bdrs_5+,880050.000000,0.0203,0.0057,6121.50000,0.0532,0.2019,153.12990323157575,0.0916,-0.1189,30.5,0.2200,-0.1286,0.3278,0.0246,0.2749,51.50,3.50,0.0729,2.50,0.0510,6.0,-0.5000,-0.2500,0.0,,,8.0,1.0000,1.0000,0.0,,,30.5,0.2200,-0.1286,0.0000,0.0000,0.0000,-0.0162,-0.0970,-0.1198,0.0545,0,0
201904,22500,"Florence, SC",USA,Single Family Home,bdrs_5+,396045.000000,0.0732,0.0266,4431.50000,0.0281,0.1136,92.25650372240625,0.0808,-0.0431,6.0,1.0000,-0.2500,0.2500,-0.2500,1.0000,43.50,-61.50,-0.5857,-44.50,-0.5057,0.0,-1.0000,,0.0,,,0.0,,,0.0,,,6.0,1.0000,-0.2500,0.0000,0.0000,0.0000,0.2659,0.3075,-0.1512,0.7805,0,0
201904,46820,"Vermillion, SD",USA,Single Family Home,bdrs_5+,316300.000000,-0.0194,0.6427,3703.00000,0.0315,0.3258,85.82363014979150,-0.0508,0.2667,1.5,-0.2500,-0.2500,0.0000,-1.0000,-1.0000,104.75,50.25,0.9220,77.75,2.8796,0.0,,,0.0,,,0.0,,,0.0,,,1.5,-0.2500,-0.2500,0.0000,0.0000,0.0000,-0.4053,-0.5025,-0.1667,-0.3913,0,0
201904,14220,"Bogalusa, LA",USA,Single Family Home,bdrs_5+,2225050.000000,0.0000,3.3904,4068.00000,0.0000,-0.1378,546.95181907571200,0.0000,4.5048,1.0,0.0000,-0.7500,0.0000,,-1.0000,1044.50,24.50,0.0240,993.00,19.2816,0.0,,,0.0,,,0.0,,,0.5,-0.5000,,1.5,-0.2500,-0.6250,0.5000,-0.5000,0.5000,0.2500,-0.8131,0.2500,-0.4286,1,0
201904,49100,"Winona, MN",USA,Single Family Home,bdrs_5+,374275.000000,-0.1863,0.5595,8230.50000,-0.1845,-0.0997,46.77106111304275,0.0263,-0.0999,0.5,-0.5000,-0.7500,2.0000,,,38.00,-15.00,-0.2830,-407.50,-0.9147,2.0,,,0.0,,,0.0,,,0.0,-1.0000,-1.0000,0.5,-0.7500,-0.8750,0.0000,-1.0000,-1.0000,-0.7610,-0.8121,-1.0000,-1.0000,1,0
201904,27780,"Johnstown, PA",USA,Single Family Home,bdrs_5+,323675.000000,0.0789,0.8240,4800.00000,0.0563,0.3986,65.82905783582075,0.0231,0.3109,6.0,0.2000,-0.6000,0.5000,,1.5000,126.75,-142.25,-0.5288,-78.25,-0.3817,2.0,,-0.5000,0.0,,,0.0,,,1.0,0.0000,-0.5000,7.0,0.1667,-0.5882,0.1667,-0.0333,0.0333,1.4908,-0.3575,1.2797,0.6012,0,1
201904,10980,"Alpena, MI",USA,Single Family Home,bdrs_5+,5900050.000000,0.0000,16.0497,7500.00000,0.0000,2.2609,786.66666666666600,0.0000,4.7613,1.0,0.0000,-0.8000,0.0000,,,561.50,31.50,0.0594,250.50,0.8055,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,-0.8000,0.0000,0.0000,0.0000,-0.2857,-0.7710,-0.2857,0.1538,0,0
201904,25500,"Harrisonburg, VA",USA,Single Family Home,bdrs_5+,512525.000000,-0.0682,-0.1106,4960.25000,0.0295,0.0785,115.21976963608225,-0.0312,0.0752,9.5,-0.2083,-0.0500,0.2105,0.2627,0.0525,75.50,-35.50,-0.3198,-57.50,-0.4323,2.0,,,0.0,,,0.0,,,0.0,,-1.0000,9.5,-0.2083,-0.1364,0.0000,0.0000,-0.1000,-0.1484,0.3993,0.2541,0.7000,0,0
201904,31460,"Madera, CA",USA,Single Family Home,bdrs_5+,699950.000000,0.0000,-0.4401,3450.00000,-0.1067,-0.1093,194.82482660501500,0.0000,-0.3791,22.5,0.0714,-0.0217,0.2666,0.3994,-0.3187,136.75,11.75,0.0940,71.75,1.1038,8.0,1.0000,-0.3333,0.0,,,2.0,-0.5000,-0.5000,0.0,-1.0000,,22.5,-0.0625,-0.0217,0.0000,-0.1429,0.0000,-0.1683,-0.0799,-0.1286,0.0167,0,0
201904,42100,"Santa Cruz-Watsonville, CA",USA,Single Family Home,bdrs_5+,2612550.000000,-0.1831,0.7475,4228.00000,0.1856,0.3246,519.04938092290175,-0.1543,0.2012,12.0,0.3333,0.3333,0.2916,,1.6246,146.25,-20.25,-0.1216,81.25,1.2500,4.0,,0.0000,0.0,,,2.0,,,1.5,-0.5000,-0.5000,13.5,0.1250,0.1250,0.1250,-0.2083,-0.2083,0.3514,-0.3117,0.1232,-0.3699,1,0
201904,12540,"Bakersfield, CA",USA,Single Family Home,bdrs_5+,602550.000000,0.0043,0.0126,4157.50000,0.0140,-0.0161,149.78110417668175,-0.0447,0.0552,37.0,0.3704,-0.1778,0.4189,0.4142,1.0945,52.00,-17.50,-0.2518,-36.00,-0.4091,14.0,0.1667,0.7500,0.0,,,4.0,0.0000,0.0000,3.0,2.0000,2.0000,40.0,0.4286,-0.1304,0.0811,0.0440,0.0589,0.2282,-0.1464,0.0529,0.0631,0,0
