Department,Classification,Multiple  Positions Footnote,Annual      Salary          Minimum,Annual      Salary          Maximum ,Regular Pay ,Overtime Pay,Lump Sum Pay,Other Pay,Applicable Defined                                  Benefit Pension                                      Formula,Employee's Share of       Pension       Benefits,Defined      Benefit Plan ,Deferred      Comp/      Defined     Contribution Plan ,Year ,Employee Name
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,71029.12,4277.92,0,4056.32,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Heavy Duty Truck Operator,N/A,62848.8,74103.12,68771.48,10719.87,0,5417.29,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Eltc Srvc Reptv,N/A,65396.16,97196.4,84001.9,4592.54,0,4789.22,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,116500,108098.62,81146.48,0,27224.36,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Mechanic,N/A,65667.6,96143.44,94234.3,20,0,9243.66,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,125048.8,106342.72,8251.62,0,13242.96,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Management Analyst,N/A,63642.24,93396.24,91598.72,852.18,0,5050.01,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Tester,N/A,67776.48,89596.08,70796.68,1334,0,8473.88,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,113796,103776.82,40397.77,0,12985.85,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Mtnc Constr Hlpr,N/A,50801.04,70595.28,69097.8,11501.87,0,6102.86,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Station Operator,N/A,51218.64,97363.44,87987.52,9296.83,0,6963.36,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Equipment Operator,N/A,68214.96,86798.16,85115.19,12729.52,0,5501.57,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Mechanic,N/A,65667.6,93813.84,78208.2,0,0,4252.43,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Constr & Mtnc Supv,N/A,100370.16,146743.52,99006.8,14044.78,0,3718.54,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,30834.09,103.07,0,1390.54,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Station Operator,N/A,51218.64,101856.24,91806.98,2047.28,0,4859.9,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Equipment Operator,N/A,68214.96,86798.16,85107.72,25428.69,0,3499.18,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Station Operator,N/A,51218.64,102189.04,96106.46,4142.97,0,6632.98,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Storekeeper,N/A,73706.4,84209.04,82593.96,13469.41,0,5660.83,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,130855.2,99025.44,18057.64,0,7006.79,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,65088.08,81.51,0,3541.18,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Building Repairer,N/A,77819.76,79949.52,76290.78,8105.73,0,4491.14,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Utility Accountant,N/A,71722.8,132856.08,117351.68,999.11,0,8928.13,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,113796,100999.41,27410.97,0,5233.57,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Electrical Mechanic,N/A,103084.56,103084.56,101707.22,10575.96,0,4913.87,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Tree Surgeon Supervisor,N/A,87069.6,109797.84,104429.42,31014.1,0,7492.35,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Painter,N/A,58923.36,90026.8,81123.52,32420.98,0,8220.21,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Apprentice Machinist,N/A,65667.6,84438.72,69733.04,23352.53,0,10401.65,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Heavy Duty Truck Operator,N/A,62848.8,74103.12,69033.58,19307.35,0,3106.62,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Clerk Typist,N/A,36560.88,54496.8,52328.96,1427.33,0,4108.21,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Tester,N/A,67776.48,89596.08,87862.2,398.55,0,6053.19,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Water Utility Worker,N/A,59445.36,86101.04,84883.93,24118.1,0,6597.11,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Water Utility Worker,N/A,59445.36,85976.24,80649.99,22636.72,0,6636.56,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Eltc Srvc Reptv,N/A,65396.16,97196.4,90575.08,11260.43,0,4197.34,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Craft Helper,N/A,51970.32,84438.72,87877.55,14860.87,0,4955.12,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Mechanic,N/A,65667.6,96143.44,27860.42,0,0,3063.63,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Water Utility Worker,N/A,59445.36,88014.64,81342.86,6154.66,0,4784.22,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Apprentice Machinist,N/A,65667.6,84438.72,8088,4933.75,0,87.89,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Machinist,N/A,93813.84,101918,96681.43,43069.54,0,11625.95,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Elec Distr Mech Supv,N/A,117178.56,135548.8,129019.51,98892.28,0,25479.41,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Mechanic,N/A,65667.6,93813.84,92018.24,2807.07,0,9965.48,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Labor Supervisor,N/A,44056.8,107265.28,105255.6,3228.69,0,7663,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Eltc Distrbn Mchn Tnee,N/A,68987.52,93083.04,56421.2,21593.49,0,2883.12,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Electrical Tester,N/A,75502.08,106174.8,92014.72,16073.24,0,6539.48,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Sr Cvl Engg Drftg Tchn,N/A,69613.92,97509.6,89174.36,8353.57,0,20623.06,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Civil Engineering Associate,N/A,72892.08,131479.2,110933.76,80,0,6886.56,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Constr Eltl Mchc,N/A,76107.6,76107.6,64262.36,718.58,0,36071.33,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Sr Eltl Rpr Supv,N/A,115633.44,137658.56,118783.43,42690.91,0,8797.28,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Eltc Srvc Reptv,N/A,65396.16,97196.4,99300.04,32688.82,0,4217.62,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,131978.4,125496.66,721.01,0,11018.32,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Constr Eltl Mchc,N/A,76107.6,76107.6,43820.68,3493.29,0,33585.44,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Principal Storekeeper,N/A,84376.08,104817.6,100931.54,25623.84,0,28547.3,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Equipment Mechanic,N/A,80722.08,90039.76,83177.83,13506.54,0,8976.03,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Coml Fld Reptv,N/A,58464,74541.6,71181.33,2591.75,0,8661.58,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Mechanic,N/A,65667.6,93813.84,66730.88,405.1,0,2946.66,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Repairer,N/A,65667.6,103084.56,92014.72,67298.1,0,18768.29,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Utility Services Specialist,N/A,69071.04,115487.28,98074.3,14231.54,0,4623.17,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Commercial Field Supervisor,N/A,95421.6,100746,98790.4,18077.95,0,10035.82,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,125488.8,93603.53,451.44,0,3191.5,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Water Utility Worker,N/A,59445.36,86101.04,84541.91,13308.94,0,6474.41,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,113796,100990.68,39484.02,0,3378.29,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Systems Analyst,N/A,63642.24,93333.6,89755.2,0,0,8978.8,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Survey Party Chief,N/A,84167.28,114255.36,102551.2,4989.47,0,7842.43,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Communications Cable Worker,N/A,92080.8,92080.8,82425.8,18459.21,0,6166.22,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Civil Engineering Associate,N/A,72892.08,125488.8,91104.84,0,0,6676.32,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,125488.8,89017.55,70,0,5976.89,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Mechanic,N/A,65667.6,96143.44,94639.1,13444.47,0,6159.01,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Meter Reader,N/A,52847.28,74750.4,64480.88,21259.21,0,5309.97,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,76810.56,67069.35,224.62,0,4647.52,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Cvl Engg Drftg Tchn,N/A,61554.24,83081.52,79710.24,15236.65,0,6185.58,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Mechanical Engrg Associate,N/A,72892.08,131479.2,111506.55,164.13,0,8216.47,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,65088.08,12675.94,0,5087.58,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Storekeeper,N/A,49109.76,74103.12,72758.9,10288.2,0,5627.4,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Waterworks Engineer,N/A,110037.6,136722.24,134087.96,15032.48,0,8656.85,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engineer,N/A,110037.6,145679.76,134099.57,0,0,6560.28,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Trouble Dispatcher,N/A,59445.36,90306,64760.8,67498.37,0,8177.93,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Warehouse & Toolroom Worker,N/A,48003.12,67358.88,66075.79,42441.08,0,13321.31,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Management Analyst,N/A,63642.24,93396.24,91602.24,0,0,5477.81,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Utility Services Specialist,N/A,69071.04,115487.28,98074.3,60,0,8215.33,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Chemist,N/A,72223.92,116781.84,89340.16,4520.35,0,6736.67,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,113796,101261.69,4840.27,0,5476.73,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,62258.97,827.48,0,4564.31,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,76810.56,66883.92,3988.77,0,2708.84,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Survey Party Chief,N/A,84167.28,114255.36,95349.68,16654.78,0,8954.25,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Station Operator,N/A,51218.64,97363.44,87309.67,20895.85,0,6212.46,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Coml Fld Reptv,N/A,58464,74541.6,71283.25,1112.92,0,4933.84,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,116500,108822.67,143911.5,0,5629.53,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,130002.4,80916.88,1413.04,0,3567.23,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,125488.8,105613.24,20,0,6544.85,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,131978.4,120926.24,537.6,0,9159.18,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Water Utility Worker,N/A,59445.36,88014.64,81736.93,57197.09,0,6743.25,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Repairer,N/A,65667.6,103084.56,92014.72,50552.61,0,13147.24,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,63882.19,340,0,3270.95,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,63121.71,6369.16,0,4700.52,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,65454.08,128.04,0,4842.24,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,61792.1,1651.12,0,2492.23,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Commercial Service Supervisor,N/A,68799.6,89742.24,73464.8,3376.64,0,5074.02,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Station Operator,N/A,51218.64,107950.64,105392.43,11452.18,0,9924.87,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Civil Engineering Associate,N/A,72892.08,131479.2,111505.48,13643.6,0,7133.97,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Civil Engineering Associate,N/A,72892.08,131978.4,121028.09,21330.04,0,8314.58,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Utility Executive Secretary,N/A,69467.76,104694.56,92966.1,58261.44,0,7050.25,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Land Surveying Assistant,N/A,77026.32,95693.04,92877.82,18592.84,0,8117.77,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Meter Reader,N/A,52847.28,74750.4,64383.36,10436.21,0,2292.84,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Welder,N/A,64811.52,112525.52,93885,583.06,0,7203.09,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Survey Party Chief,N/A,84167.28,120599.36,118312.92,6815.29,0,8827.45,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Sr Cvl Engg Drftg Tchn,N/A,69613.92,97509.6,94693.7,16676.8,0,6838.02,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Storekeeper,N/A,49109.76,74103.12,73216.48,17902.4,0,5691.73,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Instrument Mechanic,N/A,93521.52,93521.52,91641.31,90,0,3402.47,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Mechanic,N/A,65667.6,93813.84,75750.95,1656.6,0,4249.78,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Instrument Mechanic,N/A,93521.52,95851.12,94355.48,1769.56,0,4109.66,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Mtnc Constr Hlpr,N/A,50801.04,70595.28,30653.61,6138.48,0,0,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Eltc Srvc Reptv,N/A,65396.16,97196.4,90575.08,0,0,6785.78,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Water Service Worker,N/A,56814.48,90458,80585.07,50,0,5876.9,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Electrical Mechanic,N/A,103084.56,105642.96,98063.07,6259.9,0,5378.87,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Steam Plant Assistant,N/A,53390.16,77130.72,67418.16,9595.96,0,8970.06,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,65958.78,3686.09,0,4858.13,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,63890.04,4822.47,0,8495.81,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Station Operator,N/A,51218.64,97363.44,84306.24,25691.86,0,13327.77,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Utility Accountant,N/A,63496.08,93396.24,91598.72,634.86,0,4083.27,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Instrument Mechanic,N/A,93521.52,95851.12,94405.95,6513.71,0,7447.57,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Electrical Tester,N/A,75502.08,106174.8,101843.94,785.95,0,6109.91,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,125488.8,75321.72,11181.68,0,2989.83,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Craft Helper,N/A,51970.32,84438.72,61728,100,0,3037.12,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Coml Fld Reptv,N/A,58464,74541.6,70860.48,70.87,0,4312.69,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,116500,107563.07,68869.99,0,18486.74,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Sr Eltl Mchc Supv,N/A,114756.48,134818.16,127026.4,6245.79,0,9540.7,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Elec Distr Mech Supv,N/A,117178.56,135548.8,132971.33,36437.76,0,23396.86,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Mechanic,N/A,65667.6,93813.84,82653.07,0,0,5641.9,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,131146.4,103690.84,4611.48,0,7413.03,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,54782.39,0,0,5480.03,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Coml Fld Reptv,N/A,58464,74541.6,71243.76,500.96,0,9482.67,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Mechanic,N/A,65667.6,96143.44,95100.9,13941.28,0,6914.25,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Chemist,N/A,72223.92,116781.84,88024.16,9088.74,0,6774.6,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,113796,101444.21,48186.79,0,5163.76,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Water Microbiologist,N/A,70595.28,106446.24,104603.48,8018.71,0,5280.14,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Occupational Health Nurse,N/A,65166.48,81682.56,75013.52,10,0,4466.76,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Craft Helper,N/A,51970.32,84438.72,60325.07,36719.11,0,8393.56,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Construction Electrical Helper,N/A,31320,69634.8,51490.49,41.46,0,37650.48,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Systems Programmer,N/A,90493.92,134028.72,131453.84,8165.92,0,10268.88,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Tester,N/A,67776.48,89596.08,82594.75,11321.1,0,3984.31,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Elevator Mechanic,N/A,89596.08,100518.64,98605.98,30871.42,0,13424.7,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Mechanic,N/A,93605.04,93605.04,92470.19,7125.89,0,26299.43,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Senior Gardener,N/A,56229.84,73038.24,71632.32,5626.36,0,5516.45,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Coml Fld Reptv,N/A,58464,74541.6,71256.84,3086.99,0,10106.77,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Ug Distrbn Constr Mchc,N/A,64080.72,84000.24,70985.78,1674.78,0,3718.68,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,113796,106178.88,75162.07,0,21213.1,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Tree Surgeon Assistant,N/A,47815.2,59403.6,54181.45,15171.63,0,1873.88,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Eltc Distrbn Mchn Tnee,N/A,68987.52,93083.04,53899.61,36330.59,0,53879.56,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Welder,N/A,64811.52,112525.52,92630.73,9148.23,0,3696.13,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Civil Engineering Associate,N/A,72892.08,125488.8,104762.88,18643.96,0,9102.31,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electrical Repairer,N/A,65667.6,107806.16,98345.02,25272.12,0,7430.74,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,113796,91612.83,39942.84,0,5508.43,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Steam Plant Operator,N/A,87361.92,102335.2,58191.95,0,0,76.91,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Audio Visual Technician,N/A,56167.2,80179.2,78645,97435.09,0,6210.04,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Heavy Duty Truck Operator,N/A,62848.8,74103.12,72007.8,8708.6,0,11918.46,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Commercial Service Supervisor,N/A,68799.6,89742.24,76080.64,7370.36,0,2639.79,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
Los Angeles Department of Water and Power,Sr Cvl Engg Drftg Tchn,N/A,69613.92,97509.6,92623.96,13173.35,0,6582.15,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,
